Wavelength (nm),OD
483,0.0419003
484,0.0460648
485,0.0457061
486,0.0413173
487,0.0379295
488,0.0375248
489,0.0376315
490,0.0356582
491,0.0331437
492,0.0330098
493,0.0363977
494,0.0404194
495,0.0420363
496,0.0400711
497,0.036289
498,0.0318529
499,0.0279649
500,0.0257228
501,0.0259125
502,0.0278382
503,0.0300259
504,0.03113
505,0.0313019
506,0.0309919
507,0.0302445
508,0.0291599
509,0.0278138
510,0.0266328
511,0.0264461
512,0.0273067
513,0.0288039
514,0.0296737
515,0.0298862
516,0.0293889
517,0.0287525
518,0.028011
519,0.0273371
520,0.0267633
521,0.0266334
522,0.0269889
523,0.028163
524,0.0294631
525,0.030047
526,0.0300574
527,0.0296837
528,0.0290468
529,0.0279031
530,0.0272094
531,0.0266989
532,0.0261992
533,0.0267633
534,0.0279368
535,0.0297823
536,0.0306586
537,0.0301419
538,0.029202
539,0.0282466
540,0.0273574
541,0.0257472
542,0.0239478
543,0.0230048
544,0.0227517
545,0.0229672
546,0.0237003
547,0.0249721
548,0.0259621
549,0.0259621
550,0.0251204
551,0.0239783
552,0.0228384
553,0.0221367
554,0.0216225
555,0.021301
556,0.0213913
557,0.0217199
558,0.0223365
559,0.0228337
560,0.0231797
561,0.0234327
562,0.0236062
563,0.0237798
564,0.0241811
565,0.0250261
566,0.0267572
567,0.0303597
568,0.0360188
569,0.0435727
570,0.0512531
571,0.0582527
572,0.0657349
573,0.073932
574,0.0816401
575,0.0859253
576,0.0853965
577,0.0815249
578,0.0771452
579,0.0731426
580,0.0670436
581,0.0584077
582,0.0486196
583,0.0402055
584,0.034494
585,0.0302238
586,0.0266515
587,0.0248261
588,0.0246292
589,0.0252917
590,0.0254404
591,0.0250383
592,0.0248169
593,0.0254164
594,0.0260431
595,0.0264072
596,0.0261647
597,0.0251321
598,0.0236347
599,0.0220531
600,0.021285
601,0.0209465
602,0.0213176
603,0.0214204
604,0.0214513
605,0.021243
606,0.0209279
607,0.0209475
608,0.0211995
609,0.0215348
610,0.0215015
611,0.0213225
612,0.0211791
613,0.020707
614,0.020495
615,0.0201417
616,0.0202815
617,0.0255299
618,0.0485143
619,0.105693
620,0.215511
621,0.38922
622,0.625705
623,0.923854
624,1.26331
625,1.62937
626,1.97891
627,2.25966
628,2.46792
629,2.62043
630,2.74694
631,2.87462
632,3.00855
633,3.14273
634,3.24773
635,3.30399
636,3.32047
637,3.33779
638,3.38444
639,3.47611
640,3.60561
641,3.7437
642,3.85515
643,3.92639
644,3.9645
645,4.00053
646,4.08279
647,4.19836
648,4.36294
649,4.53127
650,4.65936
651,4.72564
652,4.76817
653,4.8795
654,5.04353
655,5.28083
656,5.59142
657,5.69425
658,5.78529
659,5.79518
660,5.93039
661,6.84148
662,6.1008
663,6.32324
664,6.07489
665,6.33484
666,6.50213
667,6.25398
668,6.50011
669,7.32937
670,6.10231
671,6.66313
672,10
673,6.14522
674,10
675,10
676,6.31356
677,10
678,10
679,10
680,6.4621
681,10
682,10
683,10
684,6.64912
685,7.08032
686,10
687,6.51687
688,10
689,10
690,7.08017
691,6.39975
692,7.02696
693,10
694,10
695,10
696,6.26378
697,6.79723
698,7.73144
699,6.38908
700,6.13335
701,6.06901
702,6.41067
703,6.26306
704,6.57403
705,6.33578
706,6.53175
707,6.32239
708,6.44087
709,6.85498
710,10
711,6.3932
712,6.68852
713,10
714,6.68541
715,6.45681
716,10
717,10
718,10
719,7.15563
720,6.60282
721,6.40644
722,6.29143
723,10
724,10
725,6.1254
726,6.46267
727,6.76853
728,7.36336
729,10
730,6.52748
731,6.33447
732,10
733,10
734,6.83281
735,6.08506
736,6.16282
737,10
738,5.94439
739,6.19882
740,10
741,7.26913
742,10
743,6.66637
744,6.36986
745,6.20513
746,6.15589
747,6.79734
748,6.14646
749,10
750,6.29461
751,6.45833
752,5.84446
753,6.6988
754,6.57703
755,10
756,6.14959
757,6.11196
758,6.20479
759,6.18898
760,6.71751
761,10
762,10
763,6.42176
764,10
765,7.455
766,6.32457
767,10
768,5.96197
769,6.19056
770,6.10172
771,6.25506
772,6.42107
773,6.47673
774,6.00717
775,5.99094
776,6.04459
777,6.63994
778,6.15029
779,6.24409
780,6.00272
781,6.38275
782,6.08804
783,6.22042
784,7.3577
785,6.08841
786,5.79333
787,6.14777
788,5.97266
789,6.11337
790,6.88625
791,10
792,6.06511
793,5.79284
794,6.06573
795,5.82371
796,5.87637
797,6.08636
798,5.98473
799,6.56319
800,6.11294
801,10
802,10
803,6.63047
804,10
805,10
806,10
807,6.78485
808,10
809,6.91534
810,6.49942
811,6.80212
812,10
813,10
814,10
815,6.62621
816,7.96839
817,10
818,6.20733
819,6.54545
820,6.13456
821,5.87944
822,6.68547
823,6.22945
824,6.28741
825,6.62311
826,10
827,6.2128
828,10
829,6.42274
830,10
831,10
832,10
833,10
834,10
835,7.45609
836,10
837,6.3086
838,6.18333
839,10
840,6.06142
841,10
842,10
843,6.89822
844,6.36855
845,6.20004
846,5.67259
847,5.99276
848,6.18544
849,10
850,10
851,6.12066
852,7.84785
853,5.88231
854,10
855,6.54602
856,6.14053
857,10
858,10
859,6.61502
860,10
861,7.34061
862,10
863,10
864,7.34874
865,5.59464
866,10
867,10
868,5.54685
869,10
870,5.85012
871,5.98602
872,10
873,6.63011
874,5.50109
875,5.69018
876,5.71238
877,7.92901
878,10
879,10
880,10
881,10
882,10
883,10
884,5.26151
885,10
886,4.61949
887,10
888,4.8917
889,4.63067
890,5.00044
891,4.58361
892,4.75355
893,4.44592
894,4.53447
895,10
896,4.46391
897,10
898,10
899,4.34247
900,4.29593
901,4.9008
902,10
903,5.51345
904,10
905,10
906,10
907,10
908,4.84254
909,4.53765
910,4.79674
911,10
912,10
913,4.35962
914,4.9636
915,4.53139
916,4.54085
917,5.37581
918,4.47535
919,10
920,4.33133
921,4.6617
922,4.49982
923,10
924,10
925,4.86606
926,4.93242
927,10
928,4.77296
929,4.60448
930,4.74166
931,10
932,4.52181
933,4.45666
934,4.38644
935,4.78079
936,7.75841
937,4.97007
938,10
939,4.51546
940,4.95559
941,4.59002
942,4.38469
943,10
944,10
945,4.3881
946,4.61573
947,5.52287
948,4.48076
949,4.53687
950,5.08805
951,4.81068
952,4.79443
953,10
954,10
955,5.34293
956,4.80126
957,4.49523
958,4.84255
959,5.10939
960,10
961,4.92284
962,4.75274
963,4.66211
964,4.52699
965,10
966,4.27931
967,10
968,4.67537
969,4.63443
970,4.18275
971,4.29429
972,6.1063
973,10
974,10
975,5.08134
976,10
977,4.1447
978,5.18793
979,5.46908
980,4.34506
981,10
982,4.60333
983,10
984,4.8848
985,4.67248
986,5.76495
987,4.87173
988,10
989,4.21921
990,4.43279
991,4.17336
992,10
993,4.58799
994,10
995,10
996,10
997,4.53981
998,10
999,4.40538
1000,4.15019
1001,10
1002,10
1003,4.39934
1004,4.44194
1005,10
1006,10
1007,4.59679
1008,5.21767
1009,4.31102
1010,5.01187
1011,10
1012,4.95744
1013,10
1014,4.53988
1015,4.53214
1016,4.32212
1017,10
1018,10
1019,4.62656
1020,4.56974
1021,4.95641
1022,10
1023,4.5428
1024,10
1025,4.69617
1026,10
1027,4.54972
1028,6.3057
1029,4.4418
1030,10
1031,4.57254
1032,5.56341
1033,10
1034,10
1035,4.76118
1036,4.90723
1037,10
1038,5.02073
1039,4.98585
1040,5.72774
1041,4.79592
1042,10
1043,10
1044,4.5103
1045,4.82045
1046,4.73837
1047,5.04647
1048,4.92158
1049,4.78699
1050,4.63477
1051,4.76976
1052,10
1053,4.56151
1054,10
1055,4.68922
1056,10
1057,10
1058,10
1059,10
1060,4.52684
1061,4.58861
1062,4.53477
1063,10
1064,4.58183
1065,4.77549
1066,4.85587
1067,5.2228
1068,5.14613
1069,10
1070,10
1071,10
1072,4.84652
1073,4.87602
1074,4.44691
1075,5.23251
1076,4.27459
1077,4.56569
1078,4.32994
1079,10
1080,5.24336
1081,4.34356
1082,5.30954
1083,10
1084,10
1085,4.50171
1086,4.80245
1087,10
1088,10
1089,5.07609
1090,5.40623
1091,10
1092,5.46793
1093,6.77792
1094,10
1095,10
1096,4.43438
1097,5.49833
1098,5.92031
1099,4.68534
1100,10
1101,10
1102,4.75663
1103,4.63914
1104,10
1105,10
1106,4.84793
1107,10
1108,10
1109,10
1110,10
1111,10
1112,4.75168
1113,4.89926
1114,4.59815
1115,4.56332
1116,5.50987
1117,10
1118,4.50166
1119,10
1120,10
1121,4.53141
1122,10
1123,5.96467
1124,4.18649
1125,5.05549
1126,4.8488
1127,4.11832
1128,4.63593
1129,4.68753
1130,4.50518
1131,4.2297
1132,4.25809
1133,4.48644
1134,4.91111
1135,10
1136,4.97552
1137,4.35475
1138,4.798
1139,5.31811
1140,4.35321
1141,10
1142,4.73709
1143,10
1144,5.78398
1145,5.28282
1146,4.27439
1147,4.59655
1148,4.26245
1149,4.35731
1150,5.06599
